"subject","predicate","object"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://www.w3.org/2000/01/rdf-schema#label","Legion of Superheroes"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/ontology/wikiPageID",1942073
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/ontology/wikiPageRevisionID",962473062
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legion_of_Superheroes?oldid=962473062&ns=0"
"http://dbpedia.org/resource/Legion_of_Superheroes","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Legion_of_Superheroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legion_of_Superheroes"
