"subject","predicate","object"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1942"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/2000/01/rdf-schema#label","204th Independent Infantry Brigade (Home)"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://www.w3.org/2000/01/rdf-schema#comment","204th Independent Infantry Brigade (Home) was a Home Defence formation of the British Army during the Second World War."
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://xmlns.com/foaf/0.1/name","204th Independent Infantry Brigade"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://xmlns.com/foaf/0.1/name","204th Independent Infantry Brigade (Home)"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/204th_Independent_Infantry_Brigade.svg"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://dbpedia.org/ontology/wikiPageID",37242684
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://dbpedia.org/ontology/wikiPageRevisionID",1026687910
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/204th_Independent_Infantry_Brigade_(Home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
