"subject","predicate","object"
"http://dbpedia.org/resource/Major_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Major_General","http://www.w3.org/2000/01/rdf-schema#label","Major General"
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/ontology/wikiPageID",33088977
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/ontology/wikiPageRevisionID",469637551
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Major_General","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Major_General?oldid=469637551&ns=0"
"http://dbpedia.org/resource/Major_General","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Major_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Major_General"
