"subject","predicate","object"
"http://dbpedia.org/resource/Solosky_v_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Solosky_v_R","http://www.w3.org/2000/01/rdf-schema#label","Solosky v R"
"http://dbpedia.org/resource/Solosky_v_R","http://www.w3.org/2000/01/rdf-schema#label","Solosky c. La Reine"
"http://dbpedia.org/resource/Solosky_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Solosky c. La Reine est un arrêt de principe de la Cour suprême du Canada rendu en 1979 concernant le privilège avocat-client. La Cour a qualifié le secret professionnel de l'avocat comme étant plus qu'une simple règle de preuve, mais comme un droit fondamental de tous les individus."
"http://dbpedia.org/resource/Solosky_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Solosky v R (1979), [1980] 1 S.C.R. 821 is a leading Supreme Court of Canada decision on solicitor-client privilege. The court identified solicitor-client privilege as more than just a rule of evidence but as a fundamental right to all individuals."
"http://dbpedia.org/resource/Solosky_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_professional_privilege"
"http://dbpedia.org/resource/Solosky_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evidentiary_privilege_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Solosky_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_evidence_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageID",4654987
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageRevisionID",949621276
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evidentiary_privilege_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_evidence_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millhaven_Institution"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_advice"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_professional_privilege"
"http://dbpedia.org/resource/Solosky_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor-client_privilege"
