"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1910"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInUruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInSouthAmerica"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista de l'Uruguai"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Socialist Party of Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая партия Уругвая"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","乌拉圭社会党"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste d'Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista del Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista del Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partito Socialista dell'Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Socialista de l'Uruguai (PS) és un partit polític uruguaià d'orientació socialista que forma part de la coalició política del Front Ampli. Va ser fundat el 1910. El seu principal dirigent des d'aquest llavors va ser el doctor , el principal precursor de les idees socialistes a l'Uruguai. El 1971 el PS va participar de la fundació del Front Ampli, al costat del Partit Demòcrata Cristià de l'Uruguai, del Partit Comunista, i sectors escindits dels partits tradicionals."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Die Partido Socialista del Uruguay (Abkürzung PSU, deutsch Sozialistische Partei Uruguays) ist eine uruguayische Partei, welche 1910 gegründet wurde. Heute ist die Partei Teil der regierenden Frente Amplio-Koalition."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Fondé en 1910, le Parti socialiste d'Uruguay (PSU, Partido Socialista del Uruguay) est membre de l'Internationale socialiste et partie prenante, depuis 1971, du Front large, la coalition de gauche qui parvint, pour la première fois, à être au pouvoir en 2005, formant le gouvernement Vázquez. Socialiste, Tabaré Vázquez a été maire de Montevideo dans les années 1990 avant d'être choisi candidat à la présidentielle du Front large."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Социалистическая партия Уругвая (исп. Partido Socialista del Uruguay) — уругвайская социалистическая политическая партия. Партия была членом Социалистического рабочего интернационала с 1932 по 1940 год. В 1951 году она вступил в Социалистический интернационал, который затем покинула в 1960 году и вновь вернулась в 1999 году. В 2017 году партия снова вышла из Социалистического интернационала и вступила в Прогрессивный альянс."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista de Uruguay (PS) es una vertiente partido político de centroizquierda uruguayo, con orientación socialista, fundado en 1910.​ Actualmente forma parte del partido político Frente Amplio, de la cual es miembro fundador, e internacionalmente está afiliado a la Alianza Progresista"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","The Socialist Party of Uruguay (Spanish: Partido Socialista del Uruguay) is a Uruguayan socialist political party."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","乌拉圭社会党（西班牙語：Partido Socialista del Uruguay，缩写为PS）是乌拉圭的一个政党。该党成立于1910年，创始人是。该党的政治立场是中间偏左至左翼。该党的意识形态是社会民主主义、民主社会主义、进步主义、反帝国主义。该党的秘书长是Gonzalo Civila。该党的总部位于蒙得维的亚。该党的青年翼是乌拉圭社会主义青年。该党是广泛阵线、进步联盟、圣保罗论坛和拉美社会主义协调的成员。"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Socialista dell'Uruguay, in spagnolo Partido Socialista del Uruguay (PS), è un partito politico uruguayano socialdemocratico originariamente di ispirazione socialista. Fondato nel 1910, fa parte della coalizione del Fronte Ampio."
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://xmlns.com/foaf/0.1/name","Partido Socialista del Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://xmlns.com/foaf/0.1/name","Socialist Party of Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://xmlns.com/foaf/0.1/homepage","http://www.ps.org.uy"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/property/name","Socialist Party of Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSUruguayLogo.png"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Labour_and_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism_in_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_Front_(Uruguay)"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialist_parties_in_South_America"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Alliance"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1910"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_parties"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-imperialist_organizations"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_member_parties_of_the_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_factions_in_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageID",1918864
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",1122364712
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabaré_Vázquez"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Alliance_(political_international)"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Uruguayan_general_election"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Front_(Uruguay)"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Labour_and_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Frugoni"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_of_the_21st_century"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Alliance"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Martínez_(politician)"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Uruguayan_general_election"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism_in_Uruguay"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Nin_Novoa"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Astori"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Socialist_Party_of_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Uruguay"
