"subject","predicate","object"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Streets in Stockholm"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Sweden"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_by_city"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Stockholm"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Stockholm"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Streets in Stockholm"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://dbpedia.org/ontology/wikiPageID",10619913
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",969859460
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Streets_in_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Streets_in_Stockholm?oldid=969859460&ns=14"
