"subject","predicate","object"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/2000/01/rdf-schema#label","Chintakindi Mallesham"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/2000/01/rdf-schema#comment","Chintakindi Mallesham (Telugu: చింతకింది మల్లేశం) has been acclaimed for his invention of the Lakshmi Asu machine that reduced the manual effort required by weavers in Pochampally. It has helped reduce the cycle time from around six hours to about ninety minutes. He is a recipient of Padma Shri, the fourth highest civilian award of India for the year 2017. He hails from Sharajpet, Aleru."
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://xmlns.com/foaf/0.1/name","Chintakindi Mallesham"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/property/name","Chintakindi Mallesham"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/property/birthPlace","Sharajpet, Aleru Mandal, Yadadri Bhuvanagiri district, Telangana, India"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Shri_in_science_&_engineering"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_inventors"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageID",61335416
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageRevisionID",1109580640
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Shri_in_science_&_engineering"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopic"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_inventors"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pochampally"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Shri"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Language"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallesham"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyadarshi_Pulikonda"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చింతకింది_మల్లేశం"
"http://dbpedia.org/resource/Chintakindi_Mallesham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8HFL4"
