"subject","predicate","object"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/2000/01/rdf-schema#label","Young British Artists"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_art_movements"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_contemporary_art"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_artist_groups_and_collectives"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/2004/02/skos/core#prefLabel","Young British Artists"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://dbpedia.org/ontology/wikiPageID",32969748
"http://dbpedia.org/resource/Category:Young_British_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",594743458
"http://dbpedia.org/resource/Category:Young_British_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Young_British_Artists"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Young_British_Artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Young_British_Artists?oldid=594743458&ns=14"
