"subject","predicate","object"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Sant Cugat"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Sant Cugat"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Sant Cugat"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Rugby Sant Cugat es un club de rugby catalán de la ciudad de San Cugat del Vallés (Barcelona) España. Fundado en 1987 por un grupo de estudiantes procedentes de la facultad de empresariales de Sabadell. Se constituyó como asociación deportiva el 20 de septiembre de 1992 y se consolidó en 1995 con la creación de la escuela de rugby, teniendo como campo de juego un terreno adyacente al Junior FC que se inauguró en 1997. El primer equipo sénior juega actualmente en la División de Honor B, la segunda división del sistema de ligas de España."
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#comment","Club de Rugby Sant Cugat is a Spanish rugby team based in Sant Cugat del Vallès."
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Rugby Sant Cugat (abreviat com CR Sant Cugat) és un club de rugbi català de Sant Cugat del Vallès, fundat l'any 1986. Impulsat per estudiants de la Facultat d'Empresarials de la Universitat Autònoma de Barcelona, es constituí com associació esportiva el setembre de 1992. Tres anys més tard fundà la seva escola de rugbi i molts dels seus equips han aconseguint diversos campionats de Catalunya i d'Espanya en categories inferiors. A nivell absolut, l'equip masculí ha jugat diverses temporades a la Divisió d'Honor B, disputant el play-off d'ascens a la Divisió d'Honor les temporades 2013-14 i 2014-15. Per la seva banda, l'equip femení guanyà la Divisió d'Honor B la temporada 2020-21 i aconseguí l'ascens a la Lliga Iberdrola. Juga els seus partits a la Zona Esportiva Municipal la Gui"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santcugatrugby.png"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sant_Cugat_del_Vallès"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_teams_in_Catalonia"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1987"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sant_Cugat_del_Vallès"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Catalonia"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageID",46447359
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageRevisionID",1027107016
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_teams_in_Catalonia"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_de_Honor_B_de_Rugby"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1987"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Cugat_del_Vallès"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sant_Cugat_del_Vallès"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Catalonia"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbysantcugat.santcugatentitats.net/"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Club_de_Rugby_Sant_Cugat"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15143452"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134hnf6"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WAid"
"http://dbpedia.org/resource/Club_de_Rugby_Sant_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Rugby_Sant_Cugat"
