"subject","predicate","object"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRenfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInRenfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2000/01/rdf-schema#label","St Matthew’s Church (Paisley)"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2000/01/rdf-schema#label","St Matthew's Church, Paisley"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2000/01/rdf-schema#comment","St Matthew's Church in Paisley is notable for its Art Nouveau architecture by , and stained glass window by Robert Anning Bell. The church was built between 1905 and 1907 and shares a small traffic island on Gordon Street with a (now disused) fire station. Originally called St George's East Free Church, it became a Church of Scotland with reunification in 1929, and was later renamed St Matthew's. Due to falling numbers, the church closed in 1988 and was taken over by the Church of the Nazarene, who had previously been meeting in a hall in nearby Orchard Street. Twenty-eight existing members St Matthews joined with the congregation from the Nazarene church."
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2000/01/rdf-schema#comment","Die St Matthew’s Church ist ein Kirchengebäude der freikirchlichen Kirche des Nazareners in der schottischen Stadt Paisley in der Council Area Renfrewshire. 1985 wurde das Bauwerk in die schottischen Denkmallisten in die höchste Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/name","St Matthew's Church"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/homepage","http://paisleynazarene.webplus.net/index.html"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/property/name","St Matthew's Church"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.84228897094727
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.421219825744629
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Matthew's_Church_-_Paisley_-_Exterior_-_NorthEast.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Matthew's_Church_-_Paisley_-_Interior_-_5.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Matthew's_Church_-_Paisley_-_Interior_-_Organ.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
St_Matthew's_Church_-_Paisley_-_Interior_-_Tulip_Motif_3.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
St_Matthew's_Church_-_Paisley_-_Window_1.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
St_Matthew's_Church_-_Paisley_-_Window_2.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
St_Matthew's_Church_-_Paisley_-_Exterior_-_South_Fence_Detail.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://xmlns.com/foaf/0.1/page","http://paisleynazarene.webplus.net/index.html"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageID",40439017
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageRevisionID",1083986497
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniel_McLennan"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Matthew's_Church_-_Paisley_-_Interior_-_5.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Paisley,_Renfrewshire"
