"subject","predicate","object"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Его Преподобие"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Превелебний"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","The Reverend"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Reverend"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Σεβασμιώτατος"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Reverend"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Hochwürden"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Reverendo"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Reverendo"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","Reverend"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#label","The Reverend"
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend is an honorific style most often placed before the names of Christian clergy and ministers. There are sometimes differences in the way the style is used in different countries and church traditions. The Reverend is correctly called a style but is often and in some dictionaries called a title, form of address, or title of respect. The style is also sometimes used by leaders in non-Christian religions such as Judaism and Buddhism."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος Σεβασμιώτατος ή Σεβασμιότατος αποτελεί προσφώνηση των μητροπολιτών και επισκόπων της Ορθόδοξης Εκκλησίας. Στην Εκκλησία της Κύπρου αποδίδεται η προσφώνηση Πανιερώτατος. Σεβασμιώτατος ή στην δημοτική Σεβασμιότατος είναι ο υπερθετικός βαθμός του επιθέτου σεβάσμιος, δηλαδή εκείνος που του αποδίδεται σεβασμός, ο αξιοσέβαστος. Κατ' εξαίρεση ο μητροπολίτης Θεσσαλονίκης προσφωνείται Παναγιώτατος."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Его Преподобие или Преподо́бный (англ. The Reverend, итал. Reverendo), при личном обращении «Ва́ше преподо́бие» и «Ва́ше высо́копреподо́бие» — титул, используемый в католицизме и протестантизме для обращения к священнику. Также в православии служит обращением к священнослужителю в иерейском сане."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Reverendo è un trattamento di cortesia riservato agli ecclesiastici."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Reverendo (originário do latim Reverendus, que quer dizer digno de reverência, de respeito e honra) é o tratamento e título que geralmente se dá aos pastores e ministros protestantes e reformados das chamadas igrejas tradicionais, ou seja, daquelas tradições e comunidades surgidas ainda durante os primeiros três séculos posteriores à Reforma Protestante. É o particípio gerundivo ou futuro passivo do verbo revereri (respeitar; reverenciar), que significa ""aquele que deve ser reverenciado / deve ser respeitado"". Reverendo é, portanto, equivalente a honorável ou venerável."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Reverend(한국어: 레버런드, 줄임말: Rev.)는 기독교 성직자에게 붙이는 경칭이다. 따라서 Rev.는 개신교의 목사, 로마 가톨릭교회, 성공회, 정교회의 사제에게 모두 쓸 수 있으며, Most Rev.(주교) 등으로 구분하여 표기하기도 한다."
"http://dbpedia.org/resource/The_Reverend","http://www.w3.org/2000/01/rdf-schema#comment","Превелебний — форма звертання, гоноратив або титул ґречності, який найчастіше ставиться перед іменем (прізвищем) християнського духовенства або інших релігійних служителів. В різних країнах та церковних традиціях існують відмінності в способі його використання. Ця форма звертання також іноді використовується при звертанні до нерелігійних діячів, які удостоєні великої поваги. Превелебний є рівнозначним до Високоповажний. В англіканській та католицькій церкві Найпревелебніший, Найпревелебніший владико або Ваша превелебносте звертаються до єпископів, архієпископів та кардиналів."
