"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1880"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera anerastica"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera anerastica"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera anerastica is a species of snout moth in the genus Emmalocera. It was described by Snellen in 1880, and is known from India, the Nicobar islands, Singapore, Sumatra, Borneo, the Philippines, Taiwan, Spain and North Africa."
"http://dbpedia.org/resource/Emmalocera_anerastica","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera anerastica is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam is voor het eerst geldig gepubliceerd in 1879 door Snellen. De soort komt voor in Europa."
"http://dbpedia.org/resource/Emmalocera_anerastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1880"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_anerastica","http://dbpedia.org/ontology/wikiPageID",34140496
"http://dbpedia.org/resource/Emmalocera_anerastica","http://dbpedia.org/ontology/wikiPageRevisionID",998665496
"http://dbpedia.org/resource/Emmalocera_anerastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1880"
