"subject","predicate","object"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondCityAlumni"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanComedians"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/2000/01/rdf-schema#label","Frangela"
"http://dbpedia.org/resource/Frangela","http://www.w3.org/2000/01/rdf-schema#comment","Frangela is a Los Angeles-based comedy duo composed of comedians Frances Callier and Angela V. Shelton, both of The Second City. Callier and Shelton regularly appeared on the VH1 weekly comedy news review Best Week Ever, the NPR radio show Day to Day and the Fox News late night show Red Eye w/Greg Gutfeld. They had their own show on KTLK called The Week According to Frangela, which aired live on Saturdays from 5:00 PM to 7:00 PM Eastern Standard Time. The comedy duo also appeared in the 2009 movie He's Just Not That Into You. Angela Shelton has voiced in Spider-Man 2 and Ultimate Spider-Man, Superman, and Reservoir Dogs video games, while Frances Callier played Roxy on the show Hannah Montana. In 2010, KTLK announced that they would be discontinuing The Week According to Frangela in favor "
"http://dbpedia.org/resource/Frangela","http://xmlns.com/foaf/0.1/homepage","http://frangela.com/"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_comedians"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bring_the_Funny_contestants"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_comedians"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Frangela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_comedians"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageID",4517236
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageRevisionID",1058390322
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_female_comedians"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stephanie_Miller_Show"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Eye_w/Greg_Gutfeld"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_comedians"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Rock_Stars"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Celebrity..._Get_Me_out_of_Here!_(US_season_2)"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Miller"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ward_(voice_actor)"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Media"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Week_Ever"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Miller's_Happy_Hour"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Miller_Show"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_My_Mother!"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_CA"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEIB"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bring_the_Funny_contestants"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Ferraro"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Callier"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_comedians"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Spitzer_prostitution_scandal"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_Just_Not_That_Into_You_(film)"
"http://dbpedia.org/resource/Frangela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
