"subject","predicate","object"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Freudian, a World Tour"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Freudian, a World Tour is the debut headlining concert tour by Canadian recording artist Daniel Caesar. The tour is in support of his debut album, Freudian (2017). The tour played over 50 dates in North America, Europe, Asia and Australasia."
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCaesar_2017TourPoster.jpg"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_concert_tours"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_concert_tours"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageID",56256464
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1106875422
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outram,_Singapore"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOKO_(music_venue)"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Study_01:_Tour"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Hall_of_Williamsburg"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_You_(Daniel_Caesar_song)"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fonda_Theatre"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Citadel_(Edmonton)"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catalyst_(nightclub)"
"http://dbpedia.org/resource/Freudian,_a_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmore_Theatre"
