"subject","predicate","object"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutWealthDistribution"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutCivilizations"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleday(publisher)Books"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceBooks"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutGeopolitics"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByAmyChua"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Books"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2000/01/rdf-schema#label","最強国の条件"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2000/01/rdf-schema#label","Day of Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2000/01/rdf-schema#comment","『最強国の条件』（さいきょうこくのじょうけん、原題: Day of Empire: How Hyperpowers Rise to Global Dominance - and Why They Fall）は、2007年にイェール・ロー・スクール教授エイミー・チュアによって上梓された書物である。日本語でも読める文献で、徳川家広によって日本語訳された（講談社）。"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Day of Empire: How Hyperpowers Rise to Global Dominance - and Why They Fall is a 2007 book by Yale Law School professor Amy Chua."
"http://dbpedia.org/resource/Day_of_Empire","http://xmlns.com/foaf/0.1/name","Day of Empire:  How Hyperpowers Rise to Global Dominance - and Why They Fall"
"http://dbpedia.org/resource/Day_of_Empire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/name","Day of Empire:  How Hyperpowers Rise to Global Dominance - and Why They Fall"
"http://dbpedia.org/resource/Day_of_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DayOfEmpire.jpg"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Spain"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_international_relations"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_civilizations"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Mongolia"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_geopolitics"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hegemony"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Nazi_Germany"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Achaemenid_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Dutch_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_ancient_Rome"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_imperialism"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Iran"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_British_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tang_dynasty"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Amy_Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Japan"
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_China"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageID",14329460
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1073017093
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Japan"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Spain"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_China"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kreisler"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_international_relations"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_civilizations"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperpower"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hegemony"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_geopolitics"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Mongolia"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mongol_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Nazi_Germany"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Dutch_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Achaemenid_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_ancient_Rome"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_imperialism"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tang_dynasty"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Iran"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_British_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Amy_Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/features/books/la-bk-kurtzphelan11nov11,0,2652809.story%3Fcoll=la-books-headlines"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/11/18/books/review/morrow.html"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/doubleday/catalog/display.pperl%3Fisbn=9780385512848"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/AmyC"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://globetrotter.berkeley.edu/people4/Chua/chua-con0.html"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/books/review/2007/11/19/chua/"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242928"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0ptf"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Day_of_Empire"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最強国の条件"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irxU"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British-Empire-stub"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amy_Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DayOfEmpire.jpg?width=300"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/author","http://dbpedia.org/resource/Amy_Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/caption","hardcover cover"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/genre","Political science, history, international relations"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/isbnNote",978
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/mediaType","eBook, hardcover"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/pages",432
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/releaseDate","October 2007"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/property/subject","Imperialism, colonialism, geopolitics"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/abstract","『最強国の条件』（さいきょうこくのじょうけん、原題: Day of Empire: How Hyperpowers Rise to Global Dominance - and Why They Fall）は、2007年にイェール・ロー・スクール教授エイミー・チュアによって上梓された書物である。日本語でも読める文献で、徳川家広によって日本語訳された（講談社）。"
"http://dbpedia.org/resource/Day_of_Empire","http://dbpedia.org/ontology/abstract","Day of Empire: How Hyperpowers Rise to Global Dominance - and Why They Fall is a 2007 book by Yale Law School professor Amy Chua."
"http://dbpedia.org/resource/Day_of_Empire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chua"
"http://dbpedia.org/resource/Day_of_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Day_of_Empire?oldid=1073017093&ns=0"
