"subject","predicate","object"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#label","Clermont (1786 ship)"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Clermont was launched at in 1786, or 1787 in South Carolina, or New York. She spent almost her entire career sailing between Britain and North America. In 1798 a French privateer captured her but a British slaver homeward-bound recaptured her. She was last listed around 1808, at which time she had been sailing as a London-based coaster"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_United_States"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://dbpedia.org/ontology/wikiPageID",65576112
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1051467596
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Clermont_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
