"subject","predicate","object"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianExtortionists"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blackmailer109858299"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2000/01/rdf-schema#label","Death of Sohrabuddin Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2000/01/rdf-schema#comment","The Sohrab Uddin Sheikh encounter case was a criminal case in the Gujarat state after the death of Sohrabuddin Anwarhussain Sheikh on November 26, 2005. A special CBI court acquitted all the 22 accused in the case in the alleged encounter killing of Sohrabuddin Sheikh and his wife."
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/name","Rahul Gandhi"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extrajudicial_killings"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_extortionists"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Gujarat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_police_custody_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageID",11040423
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageRevisionID",1123304299
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Bhaskar"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brijgopal_Harkishan_Loya"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department_(India)"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishrat_Jahan_case"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsiram_Prajapati"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsiram_Prajapati_killing"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_witness"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.G._Vanzara"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Prakash_Mathur"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilol_State"
