"subject","predicate","object"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School (gruppo musicale)"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","أفتر سكول (فرقة)"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","AFTERSCHOOL (音楽グループ)"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","애프터스쿨"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School (group)"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School (組合)"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 애프터스쿨 (동음이의) 문서를 참고하십시오.) 애프터스쿨은 대한민국의 걸그룹으로, 플레디스 엔터테인먼트 소속이다."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (애프터스쿨) war eine im Jahr 2009 gegründete, südkoreanische Girlgroup, die bei der Plattenfirma Pledis Entertainment unter Vertrag stand."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (кор. 애프터스쿨; стилизуется как AFTERSCHOOL в Японии) — южнокорейская гёрл-группа, сформированная в 2009 году компанией Pledis Entertainment. Особенностью коллектива, в отличие от большинства женских корейских групп являлась система «выпускного», когда в определённый период времени участницы в группе начинают меняться на других. В действующий и финальный состав входили четыре участницы: Рэйна, Нана, И-Ён и Каын. По состоянию на сентябрь 2018 года, у After School было одиннадцать участниц, добавленных и «выпустившихся» из группы с момента дебюта в качестве квинтета в 2009 году."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (hangul: 애프터스쿨; w skrócie A.S.) – południowokoreański zespół stworzony przez Pledis Entertainment. W zespole stosowany jest system absolwentek. After School zadebiutowały 15 stycznia 2009 roku z singlem . Grupa zadebiutowała na rynku japońskim w 2011 roku pod marką wytwórni Avex Trax, wydając japońskie wersje singli „Bang!”, „Diva”, „Shampoo” i „Because of You”. Ich japoński debiut był udany, zadebiutowały na liście Oricon Weekly Chart na siódmej pozycji. Pierwszy japoński album, , zadebiutował na ósmej pozycji listy Oricon Weekly Album Chart."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (Hangul: 애프터스쿨) is a South Korean girl group with an admissions and graduation concept formed by Pledis Entertainment. As of December 2019, After School only has one member under the label. According to the group's website however, Raina, Lizzy, E-Young and Kaeun are still members of the group."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (em coreano: 애프터스쿨; em japonês:アフタースクール; muitas vezes estilizado como AFTERSCHOOL; abreviado como AS) foi um grupo feminino sul-coreano formado pela Pledis Entertainment em 2009. O grupo fez sua estreia com um conceito de admissões e graduação. Atualmente o grupo é composto apenas pela integrante Nana. Sua estreia ocorreu em janeiro de 2009 com a música ""AH"". O grupo encontra-se atualmente inativo."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (hangul: 애프터스쿨) är en sydkoreansk tjejgrupp bildad 2009 av Pledis Entertainment som varit inaktiv sedan 2015 men som ej är upplöst. Gruppen består av de sex medlemmarna Uee, Raina, Nana, Lizzy, E-Young och Kaeun."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (coréen : 애프터스쿨, Katakana : アフタースクール, souvent stylisé AFTERSCHOOL, ou l'abréviation A.S.) est un girl group sud-coréen créé en 2009 par Pledis Entertainment. Le groupe est composé de cinq chanteuses : Raina, Nana, Lizzy, E-Young et Kaeun. After School After School le 15 janvier 2014"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School（朝鮮語：애프터스쿨；日语：アフタースクール，在日本以AFTERSCHOOL名義活動），為韓國Pledis娛樂公司旗下的女子音樂團體，她們亦是唯一具有畢業及入學制度的韓國團體，每次發表新作時都隨之有成員的變化。出道時成員包含嘉熙、正雅、珠妍、小英、，而目前現任成員為Nana。"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","AFTERSCHOOL (アフタースクール、韓: 애프터스쿨、英: After School) は、2009年に結成した韓国のガールズグループである。PLEDISエンターテインメント所属。略称はエプスク、またはアフスク。 PLEDISエンターテインメントから初のアイドルグループとして、2009年1月15日にミニアルバム『New Schoolgirl』でデビュー。韓国歌謡界で初めて入学卒業制度を導入して話題となった。また、メンバー全員が167cm以上と長身であり、セクシーで抜群なスタイルと、ハイレベルなダンスやパフォーマンスで支持を得た。"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","Le After School (애프터스쿨?; giapponese: アフター·スクール) sono state un gruppo musicale sudcoreano, formatosi a Seul nel 2009, basata su un concetto di ammissione e diploma."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (Korea: 애프터스쿨; Jepang: アフタースクール), ditulis AFTERSCHOOL adalah group musik wanita Korea Selatan yang dibentuk oleh Pledis Entertainment pada tahun 2009. Mereka adalah group pertama yang debut dengan bentuk yang unik dan berkonsep kelulusan di Korea, di mana anggotanya bertambah atau berkurang dengan cara yang “alami”. Group ini terdiri dari 11 orang: Park Kahi, Kim JungAh, Bekah, Lee Jooyeon, Park Soyoung, Uee, Raina, Nana, Lizzy, E-Young dan Ga Eun. Mantan anggota Soyoung meninggalkan group pada akhir tahun 2009 dan Bekah secara resmi lulus dari group pada bulan Juli 2011."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","افتر سكول (بالعربية:بعد المدرسة وبالإنجليزية:After School وبالكورية:애프터스쿨 وبايابانية: アフタースクール) هي فرقة غنائية كورية جنوبية تاسست في عام 2009 أعضاء الفرقة حاليا 5."
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#comment","After School (en hangul, 애프터스쿨; estilizado como AFTERSCHOOL) es un grupo femenino surcoreano formado por la compañía discográfica Pledis Entertainment en 2009. Su nombre está inspirado en el «espíritu de libertad» que provoca graduarse de la escuela.​ En abril de 2012, Pledis confirmó la integración de Kaeun para el maxi sencillo en el quinto lugar en junio de ese año. El 5 de junio de 2012, se informó de que Kahi se graduaría del grupo en septiembre de 2012 para concluir las promociones en Japón, pero no para participar en actividades del grupo en Corea.​"
"http://dbpedia.org/resource/After_School_(group)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_songs_recorded_by_After_School"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/name","After School"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/homepage","https://pledis.co.kr/m/html/artist/afterschool/ENG/profile%7CEnglish"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/property/name","After School"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nihongo_(left)_and_Hangugeo_(right).png"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_School_DNF_Festival.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_School_Guess_party02.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_School_concert_2011_(2).jpg"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_School_fan_meeting_2013-6-16.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_School_in_AfterSchool's_Beauty_Bible.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:After_School_(band)"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avex_Trax_artists"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_girl_groups"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_dance_music_groups"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seoul"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_South_Korea"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pledis_Entertainment_artists"
"http://dbpedia.org/resource/After_School_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop_music_groups"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageID",25576384
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageRevisionID",1121055189
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Dome_City_Hall"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Wife"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Wife_(South_Korean_TV_series)"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Wife_(2016_TV_series)"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_School_DNF_Festival.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_School_Guess_party02.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_School_concert_2011_(2).jpg"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_School_fan_meeting_2013-6-16.jpg"
"http://dbpedia.org/resource/After_School_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
