"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ordóñez y Flórez"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Ordóñez y Flórez (1560–1614) was a Roman Catholic prelate who served as Archbishop of Santafé en Nueva Granada (1610–1614)."
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://xmlns.com/foaf/0.1/name","Pedro Ordóñez y Flórez"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/name","Pedro Ordóñez y Flórez"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brozas,_Spain"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brozas,_Spain"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Roman_Catholic_bishops_in_South_America"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_New_Granada"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_deaths"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageID",51704164
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageRevisionID",1114568017
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Santafé_en_Nueva_Granada"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Lima"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Roman_Catholic_bishops_in_South_America"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Arias_y_Ugarte"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Lobo_Guerrero"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_New_Granada"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Castro_(bishop)"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brozas,_Spain"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Reverend"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_deaths"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/bogo0.htm"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dbogo.html"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XMLs"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26997607"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-RC-archbishop-stub"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinaries_of_the_Archdiocese_of_Bogotá"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedro_Ordóñez_y_Flórez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
