"subject","predicate","object"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinesInTheUnitedStates"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CopperMine103104147"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2000/01/rdf-schema#label","Mineral Park mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2000/01/rdf-schema#comment","The Mineral Park mine is a large open pit copper mine located in the Cerbat Mountains 14 miles northwest of Kingman, Arizona, in the southwestern United States. A 2013 report said that Mineral Park represented one of the largest copper reserves in the United States and in the world, having estimated reserves of 389 million tonnes of ore grading 0.14% copper and 31 million oz of silver."
"http://dbpedia.org/resource/Mineral_Park_mine","http://xmlns.com/foaf/0.1/name","Mineral Park, Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/name","Mineral Park mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.37083435058594
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.36527633666992
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1425018310547
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1530532836914
"http://dbpedia.org/resource/Mineral_Park_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mineral_Park_mine_AZ_2008.jpg"
"http://dbpedia.org/resource/Mineral_Park_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_mines_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageID",40052921
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1104412707
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Amax_Minerals"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mineral_Park_mine_AZ_2008.jpg"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_mines_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_pit"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerbat_Mountains"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_town"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohokam"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/az-cerbat.html"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/loc-3361.html"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttowns.com/states/az/mineralpark.html"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16999556"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mineral_Park_mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf15xc"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCZe"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/state/province","http://dbpedia.org/resource/Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mineral_Park_mine_AZ_2008.jpg?width=300"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/blank1Info",1912-06-15
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/blank1Name","Post Office Closed:"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/blankName","Post Office Opened:"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/elevationFt",4252
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/elevationM",1296
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/establishedDate",1871
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/officialName","Mineral Park, Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/products","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/pushpinMap","Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.georss.org/georss/point","35.36527777777778 -114.1425"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.georss.org/georss/point","35.37083333333333 -114.15305555555555"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/abstract","The Mineral Park mine is a large open pit copper mine located in the Cerbat Mountains 14 miles northwest of Kingman, Arizona, in the southwestern United States. A 2013 report said that Mineral Park represented one of the largest copper reserves in the United States and in the world, having estimated reserves of 389 million tonnes of ore grading 0.14% copper and 31 million oz of silver. Large scale copper mining began in the old Mineral Park district in 1963 when Duval Corporation began the open pit operation. Cypress Mines (later Cyprus Amax Minerals acquired Duval's copper mines in 1986 and sold Mineral Park in 1997. The mine was acquired by Mercator Mineral Park Holdings of British Columbia in 2003. In December 2014 the mine closed as the company filed for bankruptcy. On January 20, 2015, it was reported that Origin Mining Company, a subsidiary of the Canadian company Waterton Global Resources who also own Elko Mining Group and Carlin Resources LLC in Nevada, had purchased the property."
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/property/blankInfo",1872-12-23
"http://dbpedia.org/resource/Mineral_Park_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mineral_Park_mine?oldid=1104412707&ns=0"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/wikiPageLength",8121
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/elevation",1296.0
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/elevation",1296.0096
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Mineral_Park_mine","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Mineral_Park_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mineral_Park_mine"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.14250183105 35.370834350586)"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.15305328369 35.370834350586)"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.14250183105 35.36527633667)"
"http://dbpedia.org/resource/Mineral_Park_mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.15305328369 35.36527633667)"
