"subject","predicate","object"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1974"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInEssex"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryC2Stations"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByC2c"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedByBritishRail"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Basildon railway station"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Basildon is een spoorwegstation in Engeland."
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Basildon railway station is on the London, Tilbury and Southend line, serving the town of Basildon, Essex. It is 24 miles 26 chains (39.1 km) down the main line from London Fenchurch Street and is situated between Laindon to the west and Pitsea to the east. Its three-letter station code is BSO."
"http://dbpedia.org/resource/Basildon_railway_station","http://xmlns.com/foaf/0.1/name","Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/name","Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56790161132812
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.45660001039505
"http://dbpedia.org/resource/Basildon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basildon_railway_station,_Essex_(geograph_3759867).jpg"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_c2c"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Borough_of_Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_by_British_Rail"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1974"
"http://dbpedia.org/resource/Basildon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Essex"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageID",1065054
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124293230
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_towns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenchurch_Street_railway_station"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_by_British_Rail"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Borough_of_Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_c2c"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_railway_station_categories"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Rail_and_Road"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitsea_railway_station"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1974"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C2c"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Essex"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laindon_railway_station"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Tilbury_and_Southend_line"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoeburyness_railway_station"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2752701"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZnwS"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952006/"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Basildon_railway_station"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Basildon"
"http://dbpedia.org/resource/Basildon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042xky"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn_art_lnk"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C2C_colour"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Basildon_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
