"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychotherapists"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychotherapist110489944"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790278"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich,NewYork"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatrists"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychotherapists"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychoanalysts"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychoanalysts"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Салливан, Гарри Стек"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","哈里·斯塔克·沙利文"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","ハリー・スタック・サリヴァン"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","هاري ستاك سوليفان"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","해리 스택 설리번"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Гаррі Стек Салліван"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Harry Stack Sullivan"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・スタック・サリヴァン（英: Harry Stack Sullivan、1892年2月21日 - 1949年1月14日）はニューヨーク州生まれのアメリカ合衆国の精神科医、社会心理学者。WHO設立など精神保健の国際化、また操作的診断基準を導入したことによって現代精神医療の基礎を築いた。"
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Harry Stack Sullivan (21. února 1892 – 15. ledna 1949) byl americký psychiatr a psycholog. Spolu s Karen Horneyovou představitelem neopsychoanalýzy v proudu tzv. kulturní psychoanalýzy."
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","허버트 해리 스택 설리반(Herbert Harry Stack Sullivan ,1892년 2월 21일, 뉴욕 노리치, 1949년 1월 14일, 파리, 프랑스)은 미국 경향의 정신과 의사이자 정신 분석가이다."
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","هاري ستاك سوليفان (بالإنجليزية: Harry Stack Sullivan)‏ (21 فبراير 1892 في نوريتش، نيويورك - 14 يناير 1949 في باريس، فرنسا) هو طبيب نفسي أمريكي ترتكز نظرياته في التحليل النفسي على الملاحظة المباشرة للظواهر المادية والملموسة، والتي يمكن التأكد من صحتها عمليًا، (وذلك على عكس منهج سيجموند فرويد و تابعيه الذي يعتمد على الآراء النظرية عن العقل الباطن)."
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Гарри Стек Салливан (21 февраля 1892, , штат Нью-Йорк, США — 14 января 1949, Париж, Франция) — американский психолог и психиатр, представитель неофрейдизма, основатель интерперсонального психоанализа."
"http://dbpedia.org/resource/Harry_Stack_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Herbert ”Harry” Stack Sullivan, född 21 februari 1892 i , död 14 februari 1949 i Paris, var en amerikansk neofreudiansk psykiater och psykoanalytiker."
