"subject","predicate","object"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/2000/01/rdf-schema#label","Miles: From an Interlude Called Life"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://www.w3.org/2000/01/rdf-schema#comment","Miles: From an Interlude Called Life (or Miles for short) is the third studio album by American hip hop duo Blu & Exile. It was released on 17 July 2020 through Dirty Science Records and is their first full-length album since their 2012 album Give Me My Flowers While I Can Still Smell Them. The release coincides with the 13th anniversary of their debut album Below the Heavens."
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/property/name","Miles: From an Interlude Called Life"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu_And_Exile_-_Miles_Cover_art.jpg"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Exile_(producer)"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blu_(rapper)_albums"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_albums"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageID",64659037
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1010097180
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choosey"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe_Blacc"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Exile_(producer)"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gappy_Ranks"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B+_(photographer)"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Miles:_From_an_Interlude_Called_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
