"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheUnitedStatesMint"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Preston"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Preston (1836 – June 24, 1911) was Director of the United States Mint from 1893 to 1898."
"http://dbpedia.org/resource/Robert_E._Preston","http://xmlns.com/foaf/0.1/name","Robert E. Preston"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/name","Robert E. Preston"
"http://dbpedia.org/resource/Robert_E._Preston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_medal.png"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bean_Station,_Tennessee"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/deathDate",1911-06-24
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/birthPlace","Bean Station, Tennessee, U.S."
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McKinley_administration_personnel"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_the_United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bean_Station,_Tennessee"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_administration_personnel"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageID",31305655
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageRevisionID",1104279683
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bean_Station,_Tennessee"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McKinley_administration_personnel"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Linderman"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Kimball"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_silver"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_Station,_Tennessee"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_administration_personnel"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Guthrie_(Kentucky_politician)"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Roberts"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._Leech"
