"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2000/01/rdf-schema#label","United Grand Lodge of England"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organisations_based_in_London"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_England"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freemasonry_in_England"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","United Grand Lodge of England"
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://dbpedia.org/ontology/wikiPageID",15216299
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",911842216
"http://dbpedia.org/resource/Category:United_Grand_Lodge_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Grand_Lodge_of_England?oldid=911842216&ns=14"
