"subject","predicate","object"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Specify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Specify","http://www.w3.org/2000/01/rdf-schema#label","Specify"
"http://dbpedia.org/resource/Specify","http://www.w3.org/2000/01/rdf-schema#comment","Specify (foaled 1962) was a British-bred Thoroughbred racehorse who competed in National Hunt racing and is noted for winning the 1971 Grand National."
"http://dbpedia.org/resource/Specify","http://xmlns.com/foaf/0.1/name","Specify"
"http://dbpedia.org/resource/Specify","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_racehorse_births"
"http://dbpedia.org/resource/Specify","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National_winners"
"http://dbpedia.org/resource/Specify","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Specify","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageID",69249797
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageRevisionID",1084129112
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pontin"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hunt_racing"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Power_Plate_Handicap_Chase"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_racehorse_births"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National_winners"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_price"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._What"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Freeman_(jockey)"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Grand_National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Sullevan"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Specify","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G68pX"
"http://dbpedia.org/resource/Specify","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109743284"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/sire","Specific"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/trainer","John Sutcliffe"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Fred_Pontin"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/quote","They're inside the final furlong now, Black Secret coming to challenge with Specify on the far side Sandy Sprite in between the two, it's Johnny Cook getting up on Specify... It's Specify and Black Secret, Specify is just gonna win it, at the line Specify is the winner!"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/source","Commentator Peter O'Sullevan describes the climax of the 1971 National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/race","Grand National"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/abstract","Specify (foaled 1962) was a British-bred Thoroughbred racehorse who competed in National Hunt racing and is noted for winning the 1971 Grand National."
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/breeder","Alan Parker"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/dam","Ora Lamae"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/foaled",1962
"http://dbpedia.org/resource/Specify","http://dbpedia.org/property/horsename","Specify"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Specify","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Specify?oldid=1084129112&ns=0"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/wikiPageLength",2853
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/sex","Gelding"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Specify","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Fred_Pontin"
"http://dbpedia.org/resource/Specify","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Specify"
