"subject","predicate","object"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Greyhound racing"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Собачьи бега"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Course de lévriers"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Hundkapplöpning"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Carrera de galgos"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Chrtí dostihy"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Собачі перегони"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Cursa de llebrers"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Corse di levrieri"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Rásaí con"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","ドッグレース"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Windhundrennen"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","Windhondenrennen"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","개 경주"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#label","سباق الكلاب السلوقية"
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#comment","Hundkapplöpning är en hundsport där vinthundar springer mot varandra på en ovalbana av sand. De startar ur burar och som mest startar sex stycken samtidigt. Framför dem dras en så kallad ""hare"", som är en attrapp. Målet är att vara först över mållinjen. Vinthundar kan även tävla i lure coursing med bedömning av hundens jaktinstinkt."
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#comment","Собачі перегони — спортивні змагання у вигляді забігів собак (зазвичай хортів або грейхаундів), які переслідують приманку у вигляді штучного зайця або кролика. Переможцем є собака, яка перша перетинає лінію фінішу."
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#comment","Le corse di levrieri costituiscono una delle discipline sportive che prevedono competizioni fra cani.Sono corse di velocità nelle quali i levrieri (più precisamente greyhound) si sfidano lungo un tracciato circolare o ovale, rincorrendo una preda artificiale (di solito un coniglio o una lepre) fino a tagliare il traguardo. Come nelle corse di cavalli, spesso al pubblico è consentito scommettere sull'esito della gara."
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#comment","سباق الكلاب السلوقية رياضة تتنافس فيها الكلاب في بعض البلدان وذلك في مضمار بيضيّ، وتطارد أرنبًا آليًا، يُسمى الـ الطريدة الآلية، قد تشبه العظم، أو الكلب أو الأرنب. والأرنب الآلي أكثر فعالية لأن الكلاب تقوم بالمطاردة اعتمادًا على حاسة البصر أكثر من اعتمادها على الرائحة. وينطلق الأرنب حول المضمار على قضيب كهربائي. وقد تطوَّر سباق الكلاب من مطاردة الأرانب بالكلاب، وهي رياضة قديمة يقوم فيها كلبان بمطاردة أرنب حي في حقل مكشوف. وتستطيع الكلاب الممتازة، العَدْو بسرعة تزيد على 65كم في الساعة."
"http://dbpedia.org/resource/Greyhound_racing","http://www.w3.org/2000/01/rdf-schema#comment","Windhundrennen sind ein Hundesport für Windhunde. Es gibt zwei Arten von Windhundrennen, zum einen das Rennen auf einer festen Rennstrecke, bei dem es ausschließlich um die Geschwindigkeit der teilnehmenden Hunde geht, sowie das Coursing, bei dem das Jagdverhalten der Hunde bewertet wird."
