"subject","predicate","object"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#label","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#label","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#label","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#label","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#label","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#comment","Trubarevac is a village in the municipality of Sokobanja, Serbia. According to the 2002 census, the village has a population of 617 people."
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#comment","Trubarevac (em cirílico: Трубаревац) é uma vila da Sérvia localizada no município de Sokobanja, pertencente ao distrito de , na região de . A sua população era de 511 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#comment","Trubarevac (en serbe cyrillique : Трубаревац) est un village de Serbie situé dans la municipalité de Sokobanja, district de Zaječar. Au recensement de 2011, il comptait 511 habitants. Trubarevac est situé sur les bords de la Sokobanjska Moravica, un affluent droit de la Južna Morava."
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#comment","Trubarevac (cyr. Трубаревац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Sokobanja. W 2011 roku liczyła 511 mieszkańców."
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2000/01/rdf-schema#comment","Trubarevac (kyrillisch:Трубаревац) ist ein Dorf in Serbien. Das Dorf liegt in der Opština Sokobanja, im Okrug Zaječar, im Osten des Landes. Der Ort liegt 264 m über dem Meeresspiegel. Trubarevac hatte 2002 eine Einwohnerzahl von 617, während es 1991 noch 751 Bewohner waren. Nach den letzten drei Bevölkerungsstatistiken fällt die Einwohnerzahl weiter. Die Bevölkerung von Trubarevac stellen mehrheitlich orthodoxe Serben und eine Minderheit ebenfalls orthodoxer Roma. Das Dorf besteht aus 169 Haushalten. Trubarevac liegt rund 12 km vom ostserbischen Kurort Sokobanja entfernt. In der Nähe von Trubarevac liegt der künstliche Badesee Bovansko Jezero."
"http://dbpedia.org/resource/Trubarevac","http://xmlns.com/foaf/0.1/name","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66722106933594
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.75583267211914
"http://dbpedia.org/resource/Trubarevac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageID",27453246
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageRevisionID",1020409819
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تروبارواک"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трубаревац"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трубаревац"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/784868/"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bcJ"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01cl_"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012756"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Трубаревац"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трубаревац"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZaječarRS-geo-stub"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/officialName","Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/populationTotal",617
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/pushpinMap","Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Trubarevac","http://www.georss.org/georss/point","43.66722222222222 21.755833333333335"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/abstract","Trubarevac (en serbe cyrillique : Трубаревац) est un village de Serbie situé dans la municipalité de Sokobanja, district de Zaječar. Au recensement de 2011, il comptait 511 habitants. Trubarevac est situé sur les bords de la Sokobanjska Moravica, un affluent droit de la Južna Morava."
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/abstract","Trubarevac (kyrillisch:Трубаревац) ist ein Dorf in Serbien. Das Dorf liegt in der Opština Sokobanja, im Okrug Zaječar, im Osten des Landes. Der Ort liegt 264 m über dem Meeresspiegel. Trubarevac hatte 2002 eine Einwohnerzahl von 617, während es 1991 noch 751 Bewohner waren. Nach den letzten drei Bevölkerungsstatistiken fällt die Einwohnerzahl weiter. Die Bevölkerung von Trubarevac stellen mehrheitlich orthodoxe Serben und eine Minderheit ebenfalls orthodoxer Roma. Das Dorf besteht aus 169 Haushalten. Trubarevac liegt rund 12 km vom ostserbischen Kurort Sokobanja entfernt. In der Nähe von Trubarevac liegt der künstliche Badesee Bovansko Jezero."
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/abstract","Trubarevac is a village in the municipality of Sokobanja, Serbia. According to the 2002 census, the village has a population of 617 people."
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/abstract","Trubarevac (em cirílico: Трубаревац) é uma vila da Sérvia localizada no município de Sokobanja, pertencente ao distrito de , na região de . A sua população era de 511 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/abstract","Trubarevac (cyr. Трубаревац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Sokobanja. W 2011 roku liczyła 511 mieszkańców."
"http://dbpedia.org/resource/Trubarevac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trubarevac?oldid=1020409819&ns=0"
