"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWhoSongs"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarAcademyFranceSongs"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByBernieTaupin"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGusDudgeon"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByEltonJohn"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEltonJohnSongs"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelbackSongs"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","Saturday Night's Alright for Fighting är en rocklåt av Elton John och Bernie Taupin. Låten släpptes som den första singeln från albumet Goodbye Yellow Brick Road från 1973 och nådde nummer 12 på Billboard Hot 100."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","""Saturday Night's Alright for Fighting"" é uma canção gravada pelo músico britânico Elton John. John a compôs com seu parceiro musical Bernie Taupin. Foi lançada no álbum Goodbye Yellow Brick Road (1973) e previamente como seu primeiro single. É um dos singles mais bem sucedidos de Elton, chegando ao número sete no Reino Unido. Foi regravada por vários artistas e integrou trilhas sonoras de filmes, séries e videojogos."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","〈Saturday Night's Alright for Fighting〉은 영국의 음악가 엘튼 존이 원래 녹음한 곡이다. 존은 오랜 기간 동안 작곡한 파트너 버니 토핀과 함께 작곡했다. 이 곡은 존의 1973년 스튜디오 음반인 《Goodbye Yellow Brick Road》와 첫 번째 싱글로 발매되었다. 이 곡은 존이 가장 비판적이고 상업적으로 성공한 싱글들 중 하나로 영국에서 7번째 히트 음반이다."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","«Saturday Night's Alright for Fighting» es una canción escrita e interpretada por el compositor y pianista, Elton John y su compañero letrista, Bernie Taupin, ambos de origen británico, John escribiendo la parte instrumental y Bernie las letras de la canción, fue lanzada como el primer sencillo del exitoso álbum del año 1973, Goodbye Yellow Brick Road,​ convirtiéndose en una de sus canciones más aclamadas y éxito, con un estilo basado en el rock and roll estadounidense.​​"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","Saturday Night's Alright for Fighting (euskaraz Larunbata gaua da, borrokatzerako bikain) edota Saturday Night's Alright (For Fighting) (Larunbata gaua da, bikain (borrokarako)) edota Elton John ingeles abeslariaren rock abesti bat da. Garaiko bere bikotea zen musikagilearekin batera konposatu zuen. 1973ko (""Aio Adreilu Horidun Errepidea"") diskoaren barnean plazaratu zuen."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","Saturday Night's Alright For Fighting (talvolta riportata come Saturday Night's Alright (For Fighting)) è un brano rock, scritto ed interpretato dal compositore britannico Elton John; il testo è di Bernie Taupin."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://www.w3.org/2000/01/rdf-schema#comment","""Saturday Night's Alright for Fighting"" (sometimes written ""Saturday Night's Alright (For Fighting)"") is a song originally recorded by English musician Elton John. John composed it with his long-time songwriting partner Bernie Taupin. It was released on John's best-selling album Goodbye Yellow Brick Road (1973) and as the first single. It has been covered by many artists and featured on motion picture, video game, and television soundtracks."
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://xmlns.com/foaf/0.1/name","Saturday Night's Alright for Fighting"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://xmlns.com/foaf/0.1/homepage","http://www.bbc.co.uk/radio1/chart/singles.shtml"
"http://dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://dbpedia.org/property/name","Saturday Night's Alright for Fighting"
