"subject","predicate","object"
"http://dbpedia.org/resource/Animal_colouration","http://www.w3.org/2000/01/rdf-schema#label","Animal colouration"
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/ontology/wikiPageID",33060611
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/ontology/wikiPageRevisionID",1072784479
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_coloration"
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Animal_coloration"
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Animal_colouration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_colouration?oldid=1072784479&ns=0"
"http://dbpedia.org/resource/Animal_colouration","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Animal_colouration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_colouration"
