"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Guards Division (United Kingdom)"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Household_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#prefLabel","Guards Division (United Kingdom)"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",32003470
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",774413603
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guards_Division_(United_Kingdom)?oldid=774413603&ns=14"
