"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Assembly, 1887–1889"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://www.w3.org/2000/01/rdf-schema#comment","Members of the New South Wales Legislative Assembly who served in the 13th parliament of New South Wales held their seats from 1887 to 1889. They were elected at the 1887 colonial election between 4 and 26 February 1887. The Speaker was James Young. This was the first parliament to have recognizable party groups. By-elections Under the constitution, ministers were required to resign to recontest their seats in a by-election when appointed. These by-elections are only noted when the minister was defeated; in general, he was elected unopposed."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageID",26407378
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageRevisionID",1083300484
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes_ministry_(1887-1889)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_St_Leonards"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Braidwood"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Newtown_colonial_by-election_1"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Newtown_colonial_by-election_2"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hume"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bourke"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Boorowa"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yass_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Durham"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tenterfield"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macleay"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gwydir"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollombi"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carcoar"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Camden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Gunnedah_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gundagai"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gunnedah"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kiama"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Central_Cumberland_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_New_England"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Redfern_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Namoi"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Central_Cumberland_colonial_by-election_1"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Mudgee_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Central_Cumberland_colonial_by-election_2"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibbs_ministry_(1889)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tumut"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Inverell"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clarence"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Central_Cumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist_Party"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wentworth"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wellington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_St_Leonards_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Forbes"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newtown"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gloucester"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Patrick's_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Argyle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Molong"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paddington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Young_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Grenfell"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Grafton"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Trade_Party"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Wentworth_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balranald"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redfern"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Richmond_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1887_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glebe"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glen_Innes"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Paddington_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Queanbeyan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1887_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bogan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Young"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_political_parties"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814518"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s1x4"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NSW_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/abstract","Members of the New South Wales Legislative Assembly who served in the 13th parliament of New South Wales held their seats from 1887 to 1889. They were elected at the 1887 colonial election between 4 and 26 February 1887. The Speaker was James Young. This was the first parliament to have recognizable party groups. By-elections Under the constitution, ministers were required to resign to recontest their seats in a by-election when appointed. These by-elections are only noted when the minister was defeated; in general, he was elected unopposed."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889?oldid=1083300484&ns=0"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://dbpedia.org/ontology/wikiPageLength",36754
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_New_South_Wales_Legislative_Assembly,_1887–1889"
