"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2000/01/rdf-schema#label","Roman Thrace"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanization_of_Southeastern_Europe"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Thrace"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Balkans"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_provinces_in_Europe"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Thrace"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://dbpedia.org/ontology/wikiPageID",23631220
"http://dbpedia.org/resource/Category:Roman_Thrace","http://dbpedia.org/ontology/wikiPageRevisionID",1002208193
"http://dbpedia.org/resource/Category:Roman_Thrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Roman_Thrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Thrace?oldid=1002208193&ns=14"
