"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfWilts"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Joseph Coulter"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Joseph Coulter"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Joseph William Coulter foi um sacerdote anglicano, arquidiácono de Wilts até 1951. Nasceu em 1867 e foi educado no Trinity College, em Dublin. Ele foi ordenado em 1897 e começou a sua carreira como curato em Ferns e Swanage. Ele também desempenhou funções clericais em Langton Matravers, Bridport e Calne. Ele morreu em 10 de abril de 1956."
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Joseph William Coulter was an Anglican priest: the Archdeacon of Wilts until 1951. Born in 1867, he was educated at Trinity College, Dublin. He was ordained in 1897 and began his career with curacies in Ferns and Swanage. He held incumbencies at Langton Matravers, Bridport and Calne. He died on 10 April 1956."
"http://dbpedia.org/resource/Joseph_Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Joseph_Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Joseph_Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Joseph_Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageID",34884683
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageRevisionID",1082062168
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns,_County_Wexford"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langton_Matravers"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j432rk"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W3io"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15039918"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_Coulter"
"http://dbpedia.org/resource/Joseph_Coulter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Coulter"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canterbury-archdeacon-stub"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Salisbury"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Coulter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
