"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionDirectors"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDirectors"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionDirectors"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","Brian Percival"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","Brian Percival"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","Brian Percival"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","Персивал, Брайан"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","برايان بيرسيفال"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#label","Brian Percival"
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","برايان بيرسيفال (بالإنجليزية: Brian Percival)‏ هو مخرج بريطاني، ولد في 1962 في ليفربول في المملكة المتحدة."
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Brian Percival (Liverpool, 1962) è un regista britannico."
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Brian Percival is a British film director, known for his work on the British television series Downton Abbey and North & South, as well as the feature film The Book Thief."
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Брайан Персивал (англ. Brian Percival) — британский кинорежиссёр, известный по работе над телесериалами «Аббатство Даунтон» и «Север и Юг», а также над экранизацией киноленты «Воровка книг» по мотивам романа Маркуса Зузака «Книжный вор». Начинал карьеру как постановщик и актёр театральной студии «Olathe East»."
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Brian S. Percival (* 1962 in Liverpool) ist ein englischer Regisseur, der für Downton Abbey 2011 einen Primetime Emmy gewann und im Jahr 2013 mit Die Bücherdiebin zum Kinoregisseur wurde."
"http://dbpedia.org/resource/Brian_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Brian Percival est un réalisateur britannique, travaillant principalement pour la télévision. Il a réalisé des épisodes pour les séries télévisées suivantes : Pleasureland, North and South, ShakespeaRe-Told, The Ruby in the Smoke et The Old Curiosity Shop. Son premier court métrage About a Girl, durant seulement 9 minutes, a remporté un prix au British Academy Film Award du meilleur court-métrage, ainsi que plusieurs prix au Festival du film en 2001."
"http://dbpedia.org/resource/Brian_Percival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Percival_at_The_Book_Thief_interview.jpg"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_directors"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_directors"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Brian_Percival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
