"subject","predicate","object"
"http://dbpedia.org/resource/Informal_register","http://www.w3.org/2000/01/rdf-schema#label","Informal register"
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/ontology/wikiPageID",66116460
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/ontology/wikiPageRevisionID",994512954
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(sociolinguistics)"
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Register_(sociolinguistics)"
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Informal_register","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Informal_register?oldid=994512954&ns=0"
"http://dbpedia.org/resource/Informal_register","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Informal_register","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Informal_register"
