"subject","predicate","object"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfZeeland"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZeeland"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#label","Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#label","Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#label","Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#label","Waarde (plaats)"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#label","Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#comment","Waarde is a village in the Dutch province of Zeeland. It is located in the municipality of Reimerswaal, about 4 km southeast of Kruiningen."
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#comment","Waarde est un village de la commune néerlandaise de Reimerswaal en Zélande. Le village compte 1 166 habitants (2006). Le village a un caractère fortement protestant. Lors des élections municipales de 2006, le SGP a obtenu 48,1 % des voix et l'Union chrétienne 5,6 %. La majorité appartient à la locale. En outre, une grande partie est membre de la locale. Beaucoup de gens viennent dans la région pour faire du vélo, se promener ou pêcher."
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#comment","Waarde is een dorp in de gemeente Reimerswaal, in de Nederlandse provincie Zeeland. Het dorp heeft 1.445 inwoners (2021). Waarde was tot 1 januari 1970 tevens een zelfstandige gemeente, dat ook wel Waarde en Valkenisse genoemd werd, omdat het dorp Valkenisse er ook deel van uit maakte. Samen met de gemeenten Rilland-Bath, Krabbendijke, Kruiningen en Yerseke ging het toen deel uitmaken van de nieuwgevormde gemeente Reimerswaal."
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#comment","Waarde es un pueblo en la provincia de Zelanda (Países Bajos) en el municipio de Reimerswaal. Hasta 1970 Waarde era un municipio separado. Waarde había 1221 habitantes (en 2012), la mayoría es protestante. 
* Datos: Q2950738 
* Multimedia: Waarde / Q2950738"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2000/01/rdf-schema#comment","Waarde (aus dem Niederländischen Wert) ist ein Dorf in Zeeland und liegt in der Gemeinde Reimerswaal. Im Jahr 2022 hatte es 1440 Einwohner. Bis 1970 war Waarde eine eigene Gemeinde."
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/name","Waarde"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/name","Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4183349609375
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.066389083862305
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde1.jpg"
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde_NH_kerk_27-07-2010_2.jpg"
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde_gemeentehuis_27-07-2010.jpg"
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde_molen_De_Hoed.jpg"
"http://dbpedia.org/resource/Waarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde_wapen.svg"
"http://dbpedia.org/resource/Waarde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Waarde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Zeeland"
"http://dbpedia.org/resource/Waarde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zeeland"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageID",9146772
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageRevisionID",1083782866
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland_(province)"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Zeeland"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugendstil"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zeeland"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerschelde"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruiningen"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyke_(embankment)"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node42579867"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2745118/"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Waarde_(plek)"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waarde"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Waarde_(Reimerswaal)"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950738"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zc7m"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واردئی"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jyNB"
"http://dbpedia.org/resource/Waarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waarde_(plaats)"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Reimerswaal"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waarde_NH_kerk_27-07-2010_2.jpg?width=300"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/areaCode",113
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/areaTotalKm",10.29
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/elevationM",0.1
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/imageCaption","The Dutch Reformed Church of Waarde"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/imageShield","Waarde wapen.svg"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/imageSkyline","File:Waarde NH kerk 27-07-2010 2.jpg"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/nativeNameLang","nl"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/populationTotal",1445
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/postalCode",4414
"http://dbpedia.org/resource/Waarde","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
