"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/2000/01/rdf-schema#label","Hugo Spowers"
"http://dbpedia.org/resource/Hugo_Spowers","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ronald Alan Spowers MBE (born 1960) is a British entrepreneur-engineer who co-ordinated the development of the Morgan LIFEcar sports car project that was launched at the Geneva Motor Show in March 2008, and the Riversimple Urban Car. Spowers is the founder of Riversimple (formerly known as OSCar), the company that co-ordinated the design of LIFECar, and is currently developing the Riversimple Urban Car, a viable hydrogen fuel cell car for urban use. Spowers is a graduate of the University of Oxford, and Cranfield University."
"http://dbpedia.org/resource/Hugo_Spowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Hugo_Spowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hugo_Spowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Hugo_Spowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hugo_Spowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugo_Spowers","http://dbpedia.org/ontology/wikiPageID",16174965
"http://dbpedia.org/resource/Hugo_Spowers","http://dbpedia.org/ontology/wikiPageRevisionID",1091485328
"http://dbpedia.org/resource/Hugo_Spowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Hugo_Spowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
