"subject","predicate","object"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarryLachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByDanteAlighieri"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sFantasyFilms"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Dante's Inferno (1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","La nave di Satana"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer (film, 1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Dantes inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Dante's Inferno (1935 film)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Dante's Inferno (película)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Dante's Inferno (film 1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Das Schiff des Satans"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dante's Inferno is a 1935 American drama film starring Spencer Tracy and loosely based on Dante Alighieri's Divine Comedy. The film remains primarily remembered for a 10-minute depiction of hell realised by director Harry Lachman, himself an established post-impressionist painter. This was Fox Film Corporation's last film before the company merged with Twentieth Century Pictures to form 20th Century Fox."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dantes inferno (engelska: Dante's Inferno) är en amerikansk dramafilm från 1935 i regi av Harry Lachman. Filmen är löst baserad på Dante Alighieris Den gudomliga komedin. Huvudrollen spelas av Spencer Tracy."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dante's Inferno adalah film Amerika Serikat produksi tahun 1935 bergenre drama yang disutradarai oleh berdasarkan skenario yang ditulis oleh Philip , diangkat dari dari karya panggung Dante Alighieri berjudul The Divine Comedy, dibintangi oleh Spencer Tracy. Film ini merupakan produksi terakhir Fox Film Corporation sebelum akhirnya perusahaan tersebut digabung dengan dari 20th Century Fox."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Das Schiff des Satans (Originaltitel: Dante’s Inferno) ist ein US-amerikanisches Filmdrama von Harry Lachman aus dem Jahr 1935 mit Spencer Tracy und Claire Trevor. Der Film beruht zum Teil auf Motiven aus Dantes Göttlicher Komödie."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dante's Inferno (llamada en España La nave de Satán) es una película de 1935, dirigida por Harry Lachman y protagonizada por Spencer Tracy y Claire Trevor. La película es especialmente recordada por los diez minutos en los que se describe el infierno, y también por ser el debut de una jovencísima Rita Hayworth (todavía actuando con su nombre de nacimiento Rita Cansino)."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dante's Inferno (bra A Nave de Satã) é um filme norte-americano de 1935, do gênero drama fantástico, dirigido por Harry Lachman, com roteiro de e vagamente baseado no livro poético A Divina Comédia, de Dante Alighieri."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","La nave di Satana (Dante's Inferno) è un film del 1935 diretto da Harry Lachman e sceneggiato da Philip Klein e Robert Yost. Nei ruoli principali, Spencer Tracy e Claire Trevor: il film fu prodotto dalla Fox Film Corporation e distribuito nelle sale dalla Twentieth Century Fox Film Corporation. La prima si tenne il 31 luglio 1935. Tra gli attori, anche una quasi esordiente sedicenne Rita Hayworth con il nome di Rita Cansino nei panni di una ballerina, che compare (con una chioma di capelli nera, quando dopo le fu imposto di colorarli in rosso) nella scena di un ballo alla fine del film."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfer (Dante's Inferno) est un film américain réalisé par Harry Lachman, sorti en 1935 inspiré d'un poème La Divine Comédie de Dante Alighieri."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://xmlns.com/foaf/0.1/name","Dante's Inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/name","Dante's Inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dante_Inferno_(1935).jpg"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Sol_M._Wurtzel"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Inferno_(Dante)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_fantasy_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
