"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2000/01/rdf-schema#label","Jay Heritage Center"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Jay Heritage Center (JHC) is a 501(c)(3) not-for-profit organization incorporated in 1990 and chartered by the New York State Board of Regents to act as stewards of the 23-acre Jay Estate, the National Historic Landmark home of American Founding Father John Jay. Jay's ancestral property in Rye, New York is considered the centerpiece of the Boston Post Road Historic District."
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/name","Jay Heritage Center"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/homepage","http://www.jayheritagecenter.org/"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/name","Jay Heritage Center"
