"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/2000/01/rdf-schema#label","Bernard Joseph Ward"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Joseph Ward (19 March 1879 - 30 July 1950), was a British urologist, who contributed to the , was president of the section of urology at the Royal Society of Medicine, and vice-president of the British Association of Urological Surgeons (BAUS), to which he presented the St Peter's Medal die."
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageID",66411518
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",1084384387
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Internationale_d'Urologie"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104867420"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPF67"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/abstract","Bernard Joseph Ward (19 March 1879 - 30 July 1950), was a British urologist, who contributed to the , was president of the section of urology at the Royal Society of Medicine, and vice-president of the British Association of Urological Surgeons (BAUS), to which he presented the St Peter's Medal die."
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_Joseph_Ward?oldid=1084384387&ns=0"
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://dbpedia.org/ontology/wikiPageLength",1096
"http://dbpedia.org/resource/Bernard_Joseph_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_Joseph_Ward"
