"subject","predicate","object"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/2000/01/rdf-schema#label","1986 PBA Open Conference"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Philippine Basketball Association (PBA) Open Conference was the third and final conference of the 1986 PBA season. It started on September 23 and ended on December 11, 1986. The tournament requires two import each per team with the height limit of 6""3 and 6""6."
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_Open_Conference"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_PBA_season"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageID",31634358
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1109537197
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thompson_(basketball)"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Alaska_Milkmen_season"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanduay_Rhum_Masters"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Beer_Brewmasters"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aces_(PBA)"
"http://dbpedia.org/resource/1986_PBA_Open_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Bates"
