"subject","predicate","object"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#label","船橋體育館"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#label","船橋市総合体育館"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Funabashi Arena"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Funabashi Arena"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Funabashi Arena is an arena in Funabashi, Chiba, Japan. It is the home arena of the Chiba Jets Funabashi of the B.League, Japan's professional basketball league."
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#comment","船橋市総合体育館（ふなばししそうごうたいいくかん）は、千葉県船橋市の習志野台にある総合体育館。愛称は「船橋アリーナ」。 2011年（平成23年）より、千葉ジェッツふなばしのメインアリーナとして使用されている。"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#comment","船橋體育館(日语：ふなばししそうごうたいいくかん)是位於日本千葉縣船橋市的體育館。本體育館為B聯賽千葉噴射機船橋的主場。"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Funabashi Arena (jap. 船橋アリーナ Funabashi Arīna) – hala widowiskowo-sportowa w Funabashi, w Japonii. Hala została otwarta w 1993 roku. Może pomieścić 4368 widzów. Swoje spotkania rozgrywają na niej koszykarze drużyny . W 2021 roku obiekt był jedną z aren siatkarskich mistrzostw Azji."
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/name","Funabashi Arena"
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/name","Funabashi City General Gymnasium"
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.f-bunspo.or.jp/arena/"
"http://dbpedia.org/resource/Funabashi_Arena","http://dbpedia.org/property/name","Funabashi Arena"
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.72932815551758
"http://dbpedia.org/resource/Funabashi_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0518951416016
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_logo.svg"
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funabashi_Arena_logo.gif"
"http://dbpedia.org/resource/Funabashi_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funabashi_arena_091011_1.jpg"
