"subject","predicate","object"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de la Merci"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Bunda Belas Kasih"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Nossa Senhora das Mercês"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Madonna della Misericordia"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Мадонна делла Мизерикордия"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Mare de Déu de la Mercè"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Merced"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Schutzmantelmadonna"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Virgulino de la Favoro"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Virgin of Mercy"
"http://dbpedia.org/resource/Virgin_of_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Mare de Déu de la Mercè"
