"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#label","Jakob Friedrich Heusinger"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#label","Jakob Friedrich Heusinger"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#label","Jakob Friedrich Heusinger"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Friedrich Heusinger, né le 11 avril 1719 et mort le 27 septembre 1778, est un philologue allemand."
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Friedrich Heusinger (Wetterau, 11 aprile 1719 – Wolfenbüttel, 27 settembre 1778) è stato un filologo classico tedesco."
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Friedrich Heusinger (11 April 1719 in Useborn in der Wetterau – 27 September 1778 in Wolfenbüttel) was a German classical philologist. He studied philology and theology at the University of Jena, receiving his magister degree in 1748. Afterwards, he served as conrector (from 1750) and rector (from 1759) at the gymnasium in Wolfenbüttel. As a classical scholar he edited works by Cicero, Cornelius Nepos, Plutarch, et al."
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_deaths"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_philologists"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wetteraukreis"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageID",50982504
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageRevisionID",835658406
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Officiis"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_philologist"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_degree"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_philologists"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_deaths"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Mallius_Theodorus"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Jakob_Friedrich_Heusinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenbüttel"
