"subject","predicate","object"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/2000/01/rdf-schema#label","Lamban"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/2000/01/rdf-schema#label","Lamban"
"http://dbpedia.org/resource/Lamban","http://www.w3.org/2000/01/rdf-schema#comment","Lamban is a traditional dessert for the Bruneian Malay people, Kedayan in Labuan and in the states of Sabah, Malaysia. The taste of Lamban is almost like the Malays ketupat or the Chinese's rice dumplings and kelupis of Lun Bawang / Lundayeh."
"http://dbpedia.org/resource/Lamban","http://www.w3.org/2000/01/rdf-schema#comment","Lamban adalah makanan penutup tradisional untuk Orang Melayu Brunei di Labuan dan di Sabah dan di Malaysia Timur. Rasa dari Lamban hampir seperti ketupat Melayu atau kue beras Tiongkok."
"http://dbpedia.org/resource/Lamban","http://xmlns.com/foaf/0.1/name","Lamban"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/property/name","Lamban"
"http://dbpedia.org/resource/Lamban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamban.jpg"
"http://dbpedia.org/resource/Lamban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Lamban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Lamban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruneian_cuisine"
"http://dbpedia.org/resource/Lamban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_cuisine"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageID",40399342
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageRevisionID",1057271119
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bruneian_cuisine"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lun_Bawang"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruneian_Malay_people"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_(dishware)"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedayan"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_federal_territories_of_Malaysia"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelupis"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Lamban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
