"subject","predicate","object"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#label","SERAC1"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#label","SERAC1"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#label","SERAC1"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#comment","SERAC1‏ (Serine active site containing 1) هوَ بروتين يُشَفر بواسطة جين SERAC1 في الإنسان."
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#comment","SERAC1 (англ. Serine active site containing 1) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 6-ї хромосоми. Довжина поліпептидного ланцюга білка становить 654 амінокислот, а молекулярна маса — 74 147. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/SERAC1","http://www.w3.org/2000/01/rdf-schema#comment","Serine active site-containing protein 1, or Protein SERAC1 is a protein in humans that is encoded by the SERAC1 gene. The protein encoded by this gene is a phosphatidylglycerol remodeling protein found at the interface of mitochondria and endoplasmic reticula, where it mediates phospholipid exchange. The encoded protein plays a major role in mitochondrial function and intracellular cholesterol trafficking. Defects in this gene are a cause of 3-methylglutaconic aciduria with deafness, encephalopathy, and Leigh-like syndrome (MEGDEL). Two transcript variants, one protein-coding and the other non-protein coding, have been found for this gene."
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageID",36537920
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageRevisionID",1116936386
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellar"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrion"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcript_variants"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphatidylglycerol"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLC18A1"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_mitochondrial_membrane"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurodegenerative_disorder"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibroblasts"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychomotor_retardation"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-terminal"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFGR"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serine"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesions"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBWD1"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondria"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_phosphorylation"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_ganglia"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiolipin"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_to_thrive"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-protein_interactions"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serum_(blood)"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysphagia"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phospholipid"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoacylglycerol"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterol"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_domain"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataxia"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acylation"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spasticity"
"http://dbpedia.org/resource/SERAC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_weakness"
