"subject","predicate","object"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1924"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDesMoines,Iowa"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHDRadioStations"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WHO (AM)"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WHO (1040 kHz ""Newsradio 1040"") is a commercial AM radio station in Des Moines, Iowa, United States. The station is owned by iHeartMedia and carries a news/talk radio format. The radio studios are on Grand Avenue in Des Moines."
"http://dbpedia.org/resource/WHO_(AM)","http://xmlns.com/foaf/0.1/name","WHO"
"http://dbpedia.org/resource/WHO_(AM)","http://xmlns.com/foaf/0.1/homepage","https://whoradio.iheart.com/"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/property/name","WHO"
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65277862548828
"http://dbpedia.org/resource/WHO_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.35028076171875
"http://dbpedia.org/resource/WHO_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHO_NewsRadio_1040_logo.svg"
"http://dbpedia.org/resource/WHO_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Reagan_as_a_WHO_Radio_announcer_in_Des_Moines,_Iowa.jpg"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1924"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clear-channel_radio_stations"
"http://dbpedia.org/resource/WHO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Iowa"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageID",2446127
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1121199081
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(broadcasting)"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Financial_Group"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KASI"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_in_the_Morning"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOC_(AM)"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_broadcast_station_classes"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXNO_(AM)"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear-channel_station"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ronald_Reagan_as_a_WHO_Radio_announcer_in_Des_Moines,_Iowa.jpg"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Iowa"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXNO-FM"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WHO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchellville,_Iowa"
