"subject","predicate","object"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/2000/01/rdf-schema#label","Ric Bresee"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/2000/01/rdf-schema#label","Ric Bresee"
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bresee, est un homme politique provincial canadien de l'Ontario. Il est député provincial progressiste-conservateur de la circonscription ontarienne de Hastings—Lennox and Addington depuis 2022."
"http://dbpedia.org/resource/Ric_Bresee","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bresee is a Canadian politician, who was elected to the Legislative Assembly of Ontario in the 2022 provincial election. He represents the riding of Hastings—Lennox and Addington as a member of the Progressive Conservative Party of Ontario. Bresee was previously the mayor of Loyalist Township and the warden (in 2022) of Lennox and Addington County. Before that, he served as an instructor at St. Lawrence College and as an Associate Director of University Hospitals Kingston Foundation."
"http://dbpedia.org/resource/Ric_Bresee","http://xmlns.com/foaf/0.1/name","Ric Bresee"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/property/name","Ric Bresee"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Ontario_MPPs"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Ontario"
"http://dbpedia.org/resource/Ric_Bresee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lennox_and_Addington_County"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageID",70935281
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageRevisionID",1118560006
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lennox_and_Addington_County"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings—Lennox_and_Addington_(provincial_electoral_district)"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Progressive_Conservative_Party"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Kramp"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Ontario_MPPs"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_College,_Ontario"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist,_Ontario"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Ontario_general_election"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Ontario"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Ontario"
"http://dbpedia.org/resource/Ric_Bresee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_and_Addington_County"
