"subject","predicate","object"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBrazil"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTocantins"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#label","Cantão"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#label","Cantão"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#label","Cantão"
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#comment","Cantão adalah ekosistem hutan tropis yang terletak di pusat lembah , tepi tenggara bioma Amazon, di negara bagian Tocantins, Brasil. Hutan ini adalah salah satu daerah terkaya secara biologis di Amazon timur, dengan lebih dari 700 spesies burung, hampir 300 spesies ikan (lebih banyak daripada di seluruh Eropa), dan populasi besar spesies yang terancam punah seperti berang-berang raksasa dan kaiman hitam. Sekitar 90% ekosistem Cantão dilindungi di dalam Taman Nasional Cantão."
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#comment","Cantão constitue un écosystème de forêt tropicale située au centre du bassin de l'Araguaia, à l'extrémité sud-est de l'Amazonie, dans l’État brésilien de Tocantins. C'est l'une des zones les plus riches de l'est de l'Amazonie au regard de la biodiversité, avec plus de 700 espèces d'oiseaux, presque 300 espèces de poissons (plus que dans toutes l'Europe) et de grandes populations d'espèces menacées comme la Loutre géante et le Caïman noir. Environ 90 % de cet écosystème est protégé au sein du parc d’État du Cantão."
"http://dbpedia.org/resource/Cantão","http://www.w3.org/2000/01/rdf-schema#comment","Cantão is a tropical forest ecosystem located in the central Araguaia river basin, the southeastern edge of the Amazon biome, in the Brazilian state of Tocantins. It is one of the biologically richest areas of the eastern Amazon, with over 700 species of birds, nearly 300 species of fish (more than in all of Europe), and large populations of endangered species such as the giant otter and the black cayman. About 90% of the Cantão ecosystem is protected within Cantão State Park."
"http://dbpedia.org/resource/Cantão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsh_Deer.jpg"
"http://dbpedia.org/resource/Cantão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Otter_Anjo.jpg"
"http://dbpedia.org/resource/Cantão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayra_at_Cantão.jpg"
"http://dbpedia.org/resource/Cantão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Cayman.jpg"
"http://dbpedia.org/resource/Cantão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_Grande.jpg"
"http://dbpedia.org/resource/Cantão","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Brazil"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageID",31089133
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageRevisionID",1041898980
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoatzin"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_moist_deciduous_forests"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giant_Otter_Anjo.JPG"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_skimmer"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_of_Brazil"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lago_Grande.JPG"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Javaés"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_dog"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_screamer"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coati"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocantins"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-faced_curassow"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crested_caracara"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_ibis"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_fish"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_kiskadee"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotone"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirarucú"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_bass"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranhea"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/Cantão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_otter"
