"subject","predicate","object"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Okahukura railway station"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Okahukura railway station was a station on the North Island Main Trunk in New Zealand. The station opened when work started on the eastern end of the Stratford–Okahukura Line. It was served by through trains on that line from 3 September 1933 (though rails were completed by 7 November 1932) to 2009, being 9.65 km (6.00 mi) east of Tuhua. The Public Works Department operated a limited train service as far as Matiere from 1922. A junction with the NIMT at Ongarue, and even as far north as Puketutu (via Mokauiti and Ohura) had been considered before the Okahukura route was decided in 1911. Work started shortly after Sir Joseph Ward had turned the first sod, including the construction of workshops and 4 railway houses at Okahukura, and the station opened the following year. It seems that the i"
"http://dbpedia.org/resource/Okahukura_railway_station","http://xmlns.com/foaf/0.1/name","Okahukura railway station"
"http://dbpedia.org/resource/Okahukura_railway_station","http://dbpedia.org/property/name","Okahukura railway station"
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.80158996582031
"http://dbpedia.org/resource/Okahukura_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.2237854003906
"http://dbpedia.org/resource/Okahukura_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okahukura_railway_station_passenger_use_1928-1950.jpg"
"http://dbpedia.org/resource/Okahukura_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okahukura_road-rail_bridge.jpg"
"http://dbpedia.org/resource/Okahukura_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okahakura_Road_Rail_Bridge.jpg"
"http://dbpedia.org/resource/Okahukura_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okahukura_station_site_in_2019.jpg"
