"subject","predicate","object"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1700s in England"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_England"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1700s_in_Europe"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_England"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1700s_by_country"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","1700s in England"
"http://dbpedia.org/resource/Category:1700s_in_England","http://dbpedia.org/ontology/wikiPageID",26359267
"http://dbpedia.org/resource/Category:1700s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1078096727
"http://dbpedia.org/resource/Category:1700s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1700s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1700s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1700s_in_England?oldid=1078096727&ns=14"
