"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/2000/01/rdf-schema#label","Campaign (song)"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Campaign"" is a hip-hop song recorded by American singer Ty Dolla Sign. It was released on July 11, 2016, as the first single from his ninth mixtape of the same name (2016). The song, produced by D.R.U.G.S., features vocals from American rapper Future."
"http://dbpedia.org/resource/Campaign_(song)","http://xmlns.com/foaf/0.1/name","Campaign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/name","Campaign"
"http://dbpedia.org/resource/Campaign_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TyDollaCampaignsingle.jpg"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_(rapper)_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ty_Dolla_Sign_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageID",51458631
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057458036
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_(mixtape)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(21_Savage_and_Metro_Boomin_song)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_the_Keys"
