"subject","predicate","object"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","List of dinosaur genera"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Llista de dinosaures"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","공룡 목록"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Lijst van dinosauriërs"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Seznam dinosaurů"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","恐竜の一覧"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Daftar genus dinosaurus"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","恐龙列表"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Liste des genres de dinosaures non aviens"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Список динозаврів"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Lista dinozaurów"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","قائمة أجناس الديناصورات"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Lista de dinossauros não avianos"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Lista över dinosaurier"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#label","Список динозавров"
"http://dbpedia.org/resource/List_of_dinosaur_genera","http://www.w3.org/2000/01/rdf-schema#comment","Det här är en alfabetisk lista över dinosauriesläkten."
