"subject","predicate","object"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Murène dragon"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Enchelycore pardalis"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","豹紋澤鱔"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Enchelycore pardalis"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Enchelycore pardalis"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Leopard moray eel"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Пятнистая мурена"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Murena smocza"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Enchelycore pardalis"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Drachenmuräne"
"http://dbpedia.org/resource/Leopard_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Enchelycore pardalis"
