"subject","predicate","object"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2000/01/rdf-schema#label","The Mint Juleps"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2000/01/rdf-schema#label","The Mint Juleps"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2000/01/rdf-schema#comment","The Mint Juleps – brytyjska grupa soul z lat 80. W skład zespołu wchodziły siostry Debbie, Lizzie, Sandra oraz Marcia Charles. Współpracowały między innymi z Sister Sledge, uczestnicząc w okazjonalnych koncertach. Zespół występował także jako sekcja wokalna na koncertach Boba Geldofa, oraz Dr. Feelgood. W 1985 roku zespół wydał One Type, swoją debiutancką płytę nakładem . W repertuarze grupy znalazły się takie utwory jak „Only Love Can Break Your Heart” Neila Younga oraz „Every Kind of People” Roberta Plamera."
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2000/01/rdf-schema#comment","The Mint Juleps, who first gained notice in 1986, is a six-piece all-female a cappella group from the east end of London. The group consists of four sisters: Sandra, Debbie, Lizzie and Marcia Charles, who were joined by two school friends, Julie Isaac and Debbie Longworth. Before they were signed by Stiff Records, they had gained experience touring with Sister Sledge and Billy Bragg, kool & the Gang, Lenny Henry, Shalamar, Fine young Cannibals and they had sung back-up for Bob Geldof, the Belle Stars Alison Moyet, Al Green, Gabriel and Dr. Feelgood. Their debut album, One Time, were issued on Stiff Records in 1985. In 1990 they appeared in Spike Lee's TV production, Do It Acapella. In 1994, Round Our Way saw a release in both the UK and US."
"http://dbpedia.org/resource/The_Mint_Juleps","http://xmlns.com/foaf/0.1/name","The Mint Juleps"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/name","The Mint Juleps"
"http://dbpedia.org/resource/The_Mint_Juleps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Mint_Juleps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Mint_Juleps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_ensembles"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageID",55846144
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageRevisionID",1112913278
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee_&_Company:_Do_It_a_Cappella"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Sledge"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_ensembles"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(band)"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Geldof"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bragg"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Hart's_Mystery_Box"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belle_Stars"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Mint_Juleps"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140857576"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086042492"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Ra4"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b4286da-001d-4d59-9461-69c7dcec9f4a"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9358108"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5273652-0"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/currentMembers","*Sandra Charles
*Debbie Charles
*Lizzie Charles
*Marcia Charles
*Julie Isaac
*Debbie Longworth"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/genre","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/label","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/abstract","The Mint Juleps – brytyjska grupa soul z lat 80. W skład zespołu wchodziły siostry Debbie, Lizzie, Sandra oraz Marcia Charles. Współpracowały między innymi z Sister Sledge, uczestnicząc w okazjonalnych koncertach. Zespół występował także jako sekcja wokalna na koncertach Boba Geldofa, oraz Dr. Feelgood. W 1985 roku zespół wydał One Type, swoją debiutancką płytę nakładem . W repertuarze grupy znalazły się takie utwory jak „Only Love Can Break Your Heart” Neila Younga oraz „Every Kind of People” Roberta Plamera. W 1996 roku siostry pojawiły się na albumie Mystery Box Mickeya Harta, byłego perkusisty Grateful Dead."
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/abstract","The Mint Juleps, who first gained notice in 1986, is a six-piece all-female a cappella group from the east end of London. The group consists of four sisters: Sandra, Debbie, Lizzie and Marcia Charles, who were joined by two school friends, Julie Isaac and Debbie Longworth. Before they were signed by Stiff Records, they had gained experience touring with Sister Sledge and Billy Bragg, kool & the Gang, Lenny Henry, Shalamar, Fine young Cannibals and they had sung back-up for Bob Geldof, the Belle Stars Alison Moyet, Al Green, Gabriel and Dr. Feelgood. Their debut album, One Time, were issued on Stiff Records in 1985. In 1990 they appeared in Spike Lee's TV production, Do It Acapella. In 1994, Round Our Way saw a release in both the UK and US. The group also provided lead and backing vocals on Mickey Hart's Mystery Box, which was released in 1996."
"http://dbpedia.org/resource/The_Mint_Juleps","http://schema.org/sameAs","http://viaf.org/viaf/140857576"
"http://dbpedia.org/resource/The_Mint_Juleps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mint_Juleps?oldid=1112913278&ns=0"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/wikiPageLength",4663
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Mint_Juleps","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Mint_Juleps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Mint_Juleps"
