"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Browns seasons"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cleveland_Browns"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:All-America_Football_Conference_teams_seasons"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_teams_seasons"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland Browns seasons"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://dbpedia.org/ontology/wikiPageID",11885800
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1053955545
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cleveland_Browns_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland_Browns_seasons?oldid=1053955545&ns=14"
