"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","History of Hampshire"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hampshire"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England_by_county"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","History of Hampshire"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/ontology/wikiPageID",1749280
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",969859396
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Hampshire?oldid=969859396&ns=14"
