"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/2000/01/rdf-schema#label","LGBT scientists from Ireland"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_scientists_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Ireland_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_scientists"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT scientists from Ireland"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://dbpedia.org/ontology/wikiPageID",59589776
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1056096138
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_scientists_from_Ireland?oldid=1056096138&ns=14"
