"subject","predicate","object"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#label","2011 1000 km of Spa"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Spa 2011"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#label","1000-km-Rennen von Spa-Francorchamps 2011"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#label","1000 km de Spa-Francorchamps 2011"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#label","1000 km di Spa 2011"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#comment","Das 28. 1000-km-Rennen von Spa-Francorchamps, auch 1000 KM of Spa-Francorchamps, Circuit Spa-Francorchamps, fand am 7. Mai 2011 in Spa-Francorchamps statt und war der zweite Wertungslauf der Le Mans Series dieses Jahres."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#comment","Los 1000 km de Spa-Francorchamps 2011, fue un evento de carreras de deportes de resistencia celebrado en el Circuito de Spa-Francorchamps, Spa, Bélgica, del 5 al 7 de mayo de 2011. Spa- Francorchamps fue la segunda carrera de la Temporada 2011 de la Intercontinental Le Mans Cup."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 2011 della 1000 km di Spa si è corsa il 7 maggio sul circuito di Spa-Francorchamps. Essa è stata anche la seconda gara della stagione 2011 della Le Mans Series e la seconda gara della stagione 2011 della Le Mans Intercontinental Cup. La gara è stata vinta dal team Peugeot Sport Total con i piloti Alexander Wurz, Anthony Davidson e Marc Gené. La categoria LMP2 ha visto la vittoria del team TDS Racing con i piloti Mathias Beche, Pierre Thiriet e Jody Firth. La categoria GTE Pro ha visto la vittoria del team AF Corse con i piloti Giancarlo Fisichella e Gianmaria Bruni. La categoria FLM ha visto la vittoria del team Pegasus Racing con i piloti Mirco Schultis, Patrick Simon e Julien Schell. La categoria GTE Am ha visto la vittoria del team IMSA Performance Matmut con i piloti Raymond"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Spa 2011 sont la 31e édition de l'épreuve et se déroulent le 7 mai 2011. La course compte à la fois pour les Le Mans Series 2011 et l'Intercontinental Le Mans Cup 2011."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 1000 km of Spa-Francorchamps was held at Circuit de Spa-Francorchamps on May 7, 2011. It was the second round of the 2011 Le Mans Series season and the 2011 Intercontinental Le Mans Cup. Prior to the race weekend there were up to 60 provisional entries but was shortened to 54 as there were some withdrawals from Aston Martin Racing who withdrew to continue developing their new and struggling AMR-One. It was a similar situation for Hope Racing who were not quite ready to race the new KERS-driven Oreca 01 Hybrid. Other cars had to withdraw from damage prior to the weekend including the No. 24 OAK Racing Pescarolo 01 LMP1 car."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spa-Francorchamps_of_Belgium.svg"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6_Hours_of_Spa-Francorchamps"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Belgian_motorsport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Le_Mans_Series_season"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Intercontinental_Le_Mans_Cup_season"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageID",31695991
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageRevisionID",1109194033
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Julian"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Fässler_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Firth"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Felbermayr,_Jr."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Meichtry"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_Sport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca_FLM09"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pilet"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rockenfeller"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPD_ARX-01d"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_01"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaves_Motorsport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lamy"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Belicchi"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Kaffer"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Evora"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spa-Francorchamps_of_Belgium.svg"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joest_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Petersen_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Farfus"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankook_Tire"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strakka_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wainright"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDS_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6_Hours_of_Spa-Francorchamps"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Dolan_(businessman)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OAK_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Minassian"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Lémeret"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Christodoulou"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_Bruni"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beltoise"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Motorsport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Spa"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Jönsson"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Dumas"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Sarrazin"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Duval"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_V8_Vantage_GT2"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Barlesi"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_Sport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Geri"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tucker_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Montagny"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AF_Corse"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gates"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walker_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Mailleux"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wurz"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Makowiecki"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Boullion"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Krohn"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Dolan"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Marroc"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Simon_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiuseppe_Perazzini"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_908_HDi_FAP"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zytek"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Jousse"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Ortelli"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Moreau"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R18_TDI"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_HDi_engine"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Rosier"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Russo"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lietz"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ragues"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Newton_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rostan"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krohn_Racing"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Priaulx"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_Performance"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kristensen_(racing_driver)"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Piccini"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máximo_Cortés"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Pérez_Companc"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMSA_Performance_Matmut"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Basso"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rossiter"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLR_msport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_LS_engine"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_908"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Garner_Motorsport"
"http://dbpedia.org/resource/2011_1000_km_of_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Felbermayr-Proton"
