"subject","predicate","object"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1958"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPonce,PuertoRico"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2000/01/rdf-schema#label","WFID"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2000/01/rdf-schema#comment","WFID (95.7 FM), branded on-air as Fidelity, is a radio station licensed to serve Río Piedras, Puerto Rico, established in 1958. As of 2015 it is owned by the Uno Radio Group, and the broadcast license held by Madifide, Inc. WFID broadcasts an Adult contemporary music format."
"http://dbpedia.org/resource/WFID","http://xmlns.com/foaf/0.1/name","WFID"
"http://dbpedia.org/resource/WFID","http://xmlns.com/foaf/0.1/homepage","http://www.fidelitypr.com"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/name","WFID"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.26666641235352
"http://dbpedia.org/resource/WFID","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.08472442626953
"http://dbpedia.org/resource/WFID","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estacion_Radial_WLEO,_en_Puerto_Viejo,_Barrio_Playa,_Ponce,_PR_(20181230_095907).jpg"
"http://dbpedia.org/resource/WFID","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFDT_logo.png"
"http://dbpedia.org/resource/WFID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1958"
"http://dbpedia.org/resource/WFID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageID",13866998
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageRevisionID",1119627719
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1958"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WORA_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadena_Salsoul"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Variety"
