"subject","predicate","object"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSriLanka"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMorocco"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeralParrots"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEgypt"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parrot101816887"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBangladesh"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBhutan"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalkingBirds"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirds"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1769"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParrots"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Индийский кольчатый попугай"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Kolumpapago"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Halsbandparkiet"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Pearaicít mhuinceach"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Halsbandsparakit"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Alexandr malý"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula krameri"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula krameri"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Halsbandsittich"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Δακτυλιοειδής παπαγάλος"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula krameri"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","ワカケホンセイインコ"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Rose-ringed parakeet"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Папуга Крамера"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Aleksandretta obrożna"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Cotorra de Kramer"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","红领绿鹦鹉"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Perruche à collier"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Periquito-de-colar"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#label","باراكيت أخضر"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra de Kramer (Psittacula krameri)​ es una especie de ave psitaciforme de la familia Psittaculidae originaria de África y el sur de Asia, que está ampliamente distribuida por otras partes del mundo debido a escapes y sueltas de animales de jaula.​"
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr malý (Psittacula krameri), známý též pod názvem alexander malý, je vybarvený pták z čeledi Psittaculidae. Měří 40–41 cm a váží zhruba 140 g. Samicím chybí růžový límec, černá kresba v obličeji a mají kratší ocasní pera. Jeho původní domovinou je Asie, ale byl vysazen i v Evropě a Americe, kde je považován za invazivní druh."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandretta obrożna (Psittacula krameri) – gatunek średniego ptaka z rodziny papug wschodnich (Psittaculidae), zamieszkujący środkową Afrykę i Półwysep Indyjski z Cejlonem. Introdukowany w Ameryce Północnej, na Bliskim i Dalekim Wschodzie i w wielu krajach europejskich, w tym na terenie Polski."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Il parrocchetto dal collare (Psittacula krameri (Scopoli, 1769)) è un uccello della famiglia degli Psittaculidi. Un parrocchetto dal collare."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Папу́га Крамера (Psittacula krameri) — птах родини Папугових. Є численним птахом по всьому ареалу. Мешкає переважно поблизу людини, у тому числі у великих містах. Тримається великими групами або колоніями. Вирізняється галасливою і непосидючою поведінкою. Це найбільш численний і широко поширений вид серед родини папугових. У дикому стані мешкає в Південній Азії і низці районів Африки. В Україні рідкісний залітний, можливо, особини, які втекли з неволі. Це один із видів папуг, яких часто утримують в неволі. Названо на честь німецького натураліста ."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Инди́йский ко́льчатый попуга́й, или ожере́ловый попуга́й Кра́мера (лат. Psittacula krameri) — птица из подсемейства настоящих попугаев. Обитает в Южной Азии и ряде районов Африки. На всём ареале является многочисленной птицей, обитающей преимущественно вблизи человека, в том числе в крупных городах. Это наиболее многочисленный и широко распространённый вид среди настоящих попугаев. Кольчатый попугай занимает заметное место в индийской культуре, например, живописи."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","البراكيت الأخضر أو درة مطوقة (الاسم العلمي: (Psittacula krameri) (بالإنجليزية: Rose-ringed Parakeet)‏ أو (بالإنجليزية: Ring-necked Parakeet)‏ هو طائر ينتمي إلى بستاكوليداي (فصيلة: Psittaculidae). ومن صفات هذه الطيور: ذيول طويلة، متوسطة وصغيرة. طول هذه الببغاوات لا يزيد عن 16 بوصة وشكلها يساعد على التخفي. أغلب هذه الطيور يكون لونها أخضر. ويوجد لها عدة ألوان مثل الأصفر والأزرق والرمادي.الذكور والإناث قد تبدوا متناظرة جداً، ومع ذلك يوجد اختلاف بينهم. فالذكر لديه حلقة سوداء حول عنقه. أما الإناث لا يوجود لديها حلقة سوداء حول عنقها."
"http://dbpedia.org/resource/Rose-ringed_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Der Halsbandsittich (Psittacula krameri), auch Kleiner Alexandersittich genannt, ist die am weitesten verbreitete Papageienart. Er kommt sowohl in Afrika südlich der Sahara als auch in Asien, beginnend mit Pakistan und Indien, vor. Als Neozoon lebt er unter anderem in Europa und Nordamerika."
