"subject","predicate","object"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeafnessOrganizations"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Hearing Health Foundation"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Hearing Health Foundation (HHF) is a 501(c)(3) nonprofit organization whose mission is to prevent and cure hearing loss and tinnitus through groundbreaking research, and promote hearing health. In 2011, the Deafness Research Foundation changed its name to Hearing Health Foundation."
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://xmlns.com/foaf/0.1/name","Hearing Health Foundation"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://xmlns.com/foaf/0.1/homepage","https://hearinghealthfoundation.org/"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://dbpedia.org/property/name","Hearing Health Foundation"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hearing_loss"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_the_United_States"
"http://dbpedia.org/resource/Hearing_Health_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiology_organizations"
