"subject","predicate","object"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/2000/01/rdf-schema#label","Batterfish"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/2000/01/rdf-schema#comment","Batterfish is a fish and chip shop in Portland, Oregon. Previously, the business operated in Encino, Los Angeles, as a food truck in Santa Monica, California, and as a food cart in Happy Valley, Oregon. Batterfish specializes in fish and chips and has been featured on the Food Network's Diners, Drive-Ins and Dives."
"http://dbpedia.org/resource/Batterfish","http://xmlns.com/foaf/0.1/name","Batterfish"
"http://dbpedia.org/resource/Batterfish","http://dbpedia.org/property/name","Batterfish"
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51630020141602
"http://dbpedia.org/resource/Batterfish","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6300964355469
"http://dbpedia.org/resource/Batterfish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland,_Oregon_(July_26,_2022)_-_068.jpg"
